1,Abandonment
5,INHERITS,k-Intentionally_affect
6,Agent,v-Core
6,Theme,v-Core
6,Place,v-Peripheral
6,Time,v-Peripheral
6,Manner,v-Peripheral
6,Duration,v-Peripheral
6,Explanation,v-Extra-Thematic
6,Depictive,v-Extra-Thematic
6,Degree,v-Peripheral
6,Means,v-Peripheral
6,Purpose,v-Peripheral
6,Event_description,v-Extra-Thematic
4,abandon,i-14839
4,leave,i-14841
4,abandonment,i-14842
4,abandoned,i-14843
4,forget,i-15317
1,Abounding_with
5,IS_INHERITED_BY,k-Lively_place
5,INHERITS,k-Locative_relation
5,IS_USED_BY,k-Mass_motion,k-Expensiveness
5,USES,k-Abundance
6,Theme,v-Core
6,Location,v-Core
6,Degree,v-Peripheral
6,Depictive,v-Extra-Thematic
6,Time,v-Peripheral
4,teem,i-4765
4,crawling,i-4767
4,crawl,i-4768
4,throng,i-4769
4,thronged,i-4770
4,crowded,i-4771
4,swarming,i-4772
4,swarm,i-4773
4,jostling,i-4774
4,covered,i-4797
4,blanketed,i-4798
4,cloaked,i-4799
4,thronging,i-5184
4,coated,i-6916
4,dotted,i-6917
4,teeming,i-6918
4,dabbed,i-6963
4,drizzled,i-6967
4,buttered,i-6969
4,plastered,i-6970
4,smeared,i-6972
4,strewn,i-6973
4,splattered,i-6987
4,stuffed,i-6988
4,tiled,i-6990
4,heaped,i-6991
4,crammed,i-6992
4,sprinkled,i-6993
4,injected,i-6994
4,draped,i-6995
4,brimming,i-6996
4,replete,i-6997
4,chock-full,i-6998
4,chock-a-block,i-6999
4,dusted,i-7000
4,surfaced,i-7001
4,wallpapered,i-7002
4,overcrowded,i-7004
4,overfilled,i-7005
4,filled,i-7009
4,full,i-7010
4,adorned,i-7012
4,asphalted,i-7013
4,brushed,i-7014
4,hung,i-7015
4,jammed,i-7016
4,paved,i-7018
4,festooned,i-7019
4,decked,i-7020
4,bedecked,i-7021
4,bejewelled,i-7022
4,bespattered,i-7023
4,spattered,i-7024
4,decorated,i-7028
4,studded,i-7029
4,lined,i-7030
4,ornamented,i-7031
4,varnished,i-7053
4,painted,i-7109
4,lacquered,i-7126
4,glazed,i-7129
4,gilded,i-7130
4,embellished,i-7132
4,panelled,i-7139
4,rife,i-13511
4,piled,i-17295
4,littered,i-17675
1,Absorb_heat
5,INHERITS,k-Becoming
5,IS_CAUSED_BY,k-Apply_heat
6,Entity,v-Core
6,Container,v-Core
6,Heat_source,v-Core
6,Place,v-Peripheral
6,Medium,v-Peripheral
6,Manner,v-Peripheral
6,Time,v-Peripheral
6,Explanation,v-Extra-Thematic
6,Temperature,v-Peripheral
6,Duration,v-Peripheral
6,Circumstances,v-Extra-Thematic
6,Purpose,v-Extra-Thematic
6,Depictive,v-Extra-Thematic
6,Result,v-Extra-Thematic
4,sizzle,i-9600
4,fry,i-9783
4,bake,i-9784
4,simmer,i-9785
4,cook,i-9786
4,stew,i-9787
4,boil,i-9788
4,scorch,i-11847
4,sear,i-11848
4,singe,i-11849
4,barbecue,i-17538
4,blanch,i-17539
4,braise,i-17540
4,broil,i-17541
4,brown,i-17542
4,char,i-17543
4,coddle,i-17544
4,deep fry,i-17545
4,grill,i-17546
4,parboil,i-17548
4,poach,i-17549
4,roast,i-17550
4,saute,i-17552
4,steam,i-17554
4,toast,i-17556
1,Abundance
5,IS_INHERITED_BY,k-Scarcity
5,INHERITS,k-Gradable_attributes
5,IS_USED_BY,k-Abounding_with
6,Collection,v-Core
6,Quantity,v-Core
6,Degree,v-Peripheral
6,Time,v-Extra-Thematic
6,Circumstances,v-Extra-Thematic
6,Measure,v-Peripheral
6,Place,v-Core
4,abundant,i-12603
4,abound,i-12604
4,teem,i-12606
4,galore,i-12607
1,Abusing
5,INHERITS,k-Committing_crime
5,USES,k-Cause_harm
6,Abuser,v-Core
6,Victim,v-Core
6,Type,v-Peripheral
6,Degree,v-Extra-Thematic
6,Place,v-Peripheral
6,Time,v-Peripheral
6,Manner,v-Peripheral
6,Means,v-Peripheral
6,Instrument,v-Peripheral
6,Purpose,v-Peripheral
6,Explanation,v-Extra-Thematic
6,Duration,v-Peripheral
6,Frequency,v-Extra-Thematic
6,Depictive,v-Extra-Thematic
6,Circumstances,v-Extra-Thematic
6,Period_of_iterations,v-Extra-Thematic
4,abuse,i-7931
4,abuse,i-7932
4,abusive,i-7934
4,batter,i-7936
4,domestic violence,i-8081
4,maltreat,i-13460
4,maltreatment,i-13461
1,Access_scenario
5,PERSPON,k-Having_or_lacking_access,k-Openness
6,Theme,v-Core
6,Useful_location,v-Core
6,Barrier,v-Core
1,Accompaniment
5,INHERITS,k-Relation
6,Participant,v-Core
6,Co-participant,v-Core
6,Participants,v-Core
4,with,i-4685
4,along with,i-4704
4,singly,i-17130
4,alone,i-17131
4,in combination,i-17132
4,together,i-17133
1,Accomplishment
5,USES,k-Intentionally_act
6,Means,v-Peripheral
6,Agent,v-Core
6,Instrument,v-Peripheral
6,Place,v-Peripheral
6,Time,v-Peripheral
6,Manner,v-Peripheral
6,Explanation,v-Extra-Thematic
6,Degree,v-Extra-Thematic
6,Goal,v-Core
6,Outcome,v-Extra-Thematic
6,Circumstances,v-Extra-Thematic
6,Duration,v-Peripheral
6,Domain,v-Extra-Thematic
6,Particular_iteration,v-Extra-Thematic
4,accomplish,i-12305
4,achieve,i-12306
4,accomplishment,i-12307
4,achievement,i-13220
4,bring about,i-13221
4,effect,i-17292
1,Accoutrements
5,INHERITS,k-Artifact
5,IS_USED_BY,k-Wearing,k-Undressing,k-Dressing
6,Wearer,v-Peripheral
