MOH_PRO_ID,NAME,_INSPECTION_TYPE,_INSPECTION_DATE,_DOCUMENT_ID
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2011-05-13,1701-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2011-06-24,11802-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2012-02-28,3916-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2012-11-20,5616-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2013-05-24,6921-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2013-06-28,7067-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2013-08-16,11804-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2013-08-26,7442-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2013-10-16,7793-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2014-04-10,9076-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2014-05-21,9385-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2014-06-30,9595-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2014-07-30,9763-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2014-11-03,11805-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2014-12-18,10999-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2015-02-19,11620-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2015-03-20,12112-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2015-05-19,12807-20002
2872,Afton Park Place Long Term Care Community,Follow-Up Inspection,2015-08-20,13607-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2015-09-17,13688-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2016-02-11,14931-20002
2872,Afton Park Place Long Term Care Community,Resident Quality Inspection,2016-02-25,14934-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2016-03-02,14933-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2016-05-18,15305-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2016-06-10,16458-20002
2872,Afton Park Place Long Term Care Community,Complaints Inspection,2017-05-05,17732-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2018-02-02,19205-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2019-03-06,21697-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2019-05-01,22097-20002
2872,Afton Park Place Long Term Care Community,Critical Incident Inspection,2019-11-27,24014-20002
2983,Albright Gardens Homes,Critical Incident Inspection,2010-11-03,314-20003
2983,Albright Gardens Homes,Complaints Inspection,2011-01-14,1162-20003
2983,Albright Gardens Homes,Complaints Inspection,2011-04-19,1970-20003
2983,Albright Gardens Homes,Complaints Inspection,2011-08-02,2949-20003
2983,Albright Gardens Homes,Complaints Inspection,2012-07-20,4801-20003
2983,Albright Gardens Homes,Complaints Inspection,2013-10-21,7817-20003
2983,Albright Gardens Homes,Complaints Inspection,2015-03-04,12062-20003
2983,Albright Gardens Homes,Complaints Inspection,2015-09-09,13668-20003
2983,Albright Gardens Homes,Complaints Inspection,2016-02-09,14906-20003
2983,Albright Gardens Homes,Other Inspection with Order(s) of the Inspector,2017-06-02,17855-20003
2983,Albright Gardens Homes,Complaints Inspection,2018-12-03,21132-20003
2983,Albright Gardens Homes,Critical Incident Inspection,2018-12-13,21131-20003
2983,Albright Gardens Homes,Critical Incident Inspection,2019-06-03,22481-20003
2983,Albright Gardens Homes,Complaints Inspection,2019-06-26,22657-20003
2983,Albright Gardens Homes,Critical Incident Inspection,2019-12-17,24401-20003
2983,Albright Gardens Homes,Critical Incident Inspection,2020-02-01,24882-20003
2861,Alexander Place,Critical Incident Inspection,2010-08-17,114-20004
2861,Alexander Place,Other Inspection,2012-02-21,3844-20004
2861,Alexander Place,Complaints Inspection,2013-05-09,6818-20004
2861,Alexander Place,Complaints Inspection,2014-04-08,9224-20004
2861,Alexander Place,Resident Quality Inspection,2015-03-09,13354-20004
2861,Alexander Place,Critical Incident Inspection  with Order(s) of the Inspector,2015-07-10,14490-20004
2861,Alexander Place,Complaints Inspection,2016-04-11,15293-20004
2861,Alexander Place,Resident Quality Inspection,2016-06-06,15596-20004
2861,Alexander Place,Critical Incident Inspection,2019-07-08,22594-20004
2861,Alexander Place,Follow-Up Inspection,2019-08-13,22961-20004
3041,Algoma Manor Nursing Home,Complaints Inspection  with Order(s) of the Inspector,2012-02-16,9293-21314
3041,Algoma Manor Nursing Home,Follow-Up Inspection with Order(s) of the Inspector,2012-06-18,9291-21314
3041,Algoma Manor Nursing Home,Mandatory Inspection  with Order(s) of the Inspector,2012-09-04,9289-21314
3041,Algoma Manor Nursing Home,Complaints Inspection,2015-07-17,13089-21314
3041,Algoma Manor Nursing Home,Critical Incident Inspection,2016-04-27,15182-21314
3041,Algoma Manor Nursing Home,Complaints Inspection,2016-06-06,15588-21314
3041,Algoma Manor Nursing Home,Follow-Up Inspection,2018-12-07,20778-21314
3041,Algoma Manor Nursing Home,Complaints Inspection,2020-01-21,24511-21314
2647,Algonquin Nursing Home,Critical Incident Inspection  with Order(s) of the Inspector,2011-12-01,3463-20006
2647,Algonquin Nursing Home,Complaints Inspection,2011-12-12,3467-20006
2647,Algonquin Nursing Home,Follow-Up Inspection with Order(s) of the Inspector,2012-06-04,4559-20006
2647,Algonquin Nursing Home,Complaints Inspection,2015-03-24,12069-20006
