X,Y,OGF_ID,MOH_SERVICE_PROVIDER_IDENT,SERVICE_TYPE,SERVICE_TYPE_DETAIL,ENGLISH_NAME,FRENCH_NAME,ENGLISH_NAME_ALT,FRENCH_NAME_ALT,ADDRESS_LINE_1,ADDRESS_LINE_2,ADDRESS_DESCRIPTOR,COMMUNITY,POSTAL_CODE,GEOMETRY_UPDATE_DATETIME,EFFECTIVE_DATETIME,SYSTEM_DATETIME,OBJECTID,,,,,,,,
-81.9263960270344,45.9780853491737,127908055,10000000106,Family Health Team - Contract,,Northeastern Manitoulin Family Health Team,,,,15 Meredith Street,Postal Office Box 549,,Little Current,P0P1K0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754601,,,,,,,,
-81.3206173240665,48.4768929689515,127908056,10000000107,Family Health Team - Contract,,Northern College (East End FHT),,,,4715 Algonquin Boulevard East,Postal Office Box 3211,,Timmins,P4N8R6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754602,,,,,,,,
-78.1997536320636,43.9702476946945,127908057,10000000108,Family Health Team - Contract,,Northumberland FHT,,,,1111 Elgin Street West,"Postal Office Box 83, Northumberland Mall",,Cobourg,K9A4J7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754603,,,,,,,
-79.7163222750056,43.482632239585,127908058,10000000109,Family Health Team - Contract,,OakMed Family Health Team,,,,231 Oak Park Boulevard,Unit 110,,Oakville,L6H7S8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754604,,,,,,,,
-75.7194392430829,45.3932356491475,127908059,10000000110,Family Health Team - Contract,,Ottawa Hospital Academic FHT,,,,210 Melrose Avenue,,,Ottawa,K1Y4K7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754605,,,,,,,,
-76.1883785842237,45.2295156012299,127908060,10000000111,Family Health Team - Contract,,Ottawa Valley Family Health Team,,,,75 Spring Street,,,Mississippi Mills,K0A1A0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754606,,,,,,,,
-80.9444459670454,44.5731965684085,127908061,10000000112,Family Health Team - Contract,,Owen Sound Family Health Team,,,,1415 1st Avenue West,Unit 2000,,Owen Sound,N4K4K8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754607,,,,,,,,
-80.0203458466449,45.3433543435672,127908062,10000000113,Family Health Team - Contract,,Parry Sound Family Health Team,,,,60 Bowes Street,Unit 101,,Parry Sound,P2A2L3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754608,,,,,,,,
-81.2485133051798,44.9863373223621,127908063,10000000114,Family Health Team - Contract,,Peninsula Family Health Team Inc.,,,,24 Moore Street,,,'Lion''s Head',N0H1W0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754609,,,,,,,,
-77.2567014963894,45.8934693663428,127908064,10000000115,Family Health Team - Contract,,Petawawa Centennial FHT,,,,154 Civic Centre Road,,,Petawawa,K8H3H5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754610,,,,,,,,
-78.3201654997953,44.3021651471987,127908065,10000000116,Family Health Team - Contract,,Peterborough Family Health Team,,,,150 King Street,,,Peterborough,K9J2R9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754611,,,,,,,,
-77.2515615653998,45.5754949133002,127908066,10000000117,Family Health Team - Contract,,Pikwakanagan FHT,,,,1643 Mishomis Inamo,,,Golden Lake,K0J1X0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754612,,,,,,,,
-74.9887215126444,45.5408976047412,127908067,10000000118,Family Health Team - Contract,,Plantagenet Family Health Team,,,,179 Old Highway 17,Postal Office Box 305,,Plantagenet,K0B1L0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754613,,,,,,,,
-93.390112983665,49.8605990388754,127908068,10000000119,Family Health Team - Contract,,Points North Family Health Team,,,,87 Spruce Street,Postal Office Box 250,,Vermilion Bay,P0V2V0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754614,,,,,,,,
-79.0968518461575,43.1119022022907,127908069,10000000120,Family Health Team - Contract,,Portage Medical FHT,,,,4256 Portage Road,Unit 303,,Niagara Falls,L2E6A4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754615,,,,,,,,
-79.3585971058378,46.0816419979862,127908070,10000000121,Family Health Team - Contract,,Powassan and Area Family Health Team,,,,8 King Street,Postal Office Box 39,,Powassan,P0H1Z0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754616,,,,,,,,
-75.5205049203517,44.7055320386759,127908071,10000000122,Family Health Team - Contract,,Prescott FHT,,,,555 King Street West,,,Prescott,K0E1T0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754617,,,,,,,,
-80.3870838629014,43.2045735590297,127908072,10000000123,Family Health Team - Contract,,Prima Care Community FHT,,,,238 Grand River Street North,,,Brant,N3L2N7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754618,,,,,,,,
-79.8765041273298,43.4989537349603,127908073,10000000124,Family Health Team - Contract,,Prime Care FHT,,,,470 Bronte Street South,Unit 110,,Milton,L9T2J4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754619,,,,,,,,
