MOH_PRO_ID,NAME,_INSPECTION_DATE,_INSPECTION_TYPE_ID
9000000604,147 Elder Street Inc,2014-11-07,Final Inspection Report T0179
9000000604,147 Elder Street Inc,2015-12-21,Final Inspection Report T0179
9000000604,147 Elder Street Inc,2017-02-06,Final Inspection Report T0179
9000000604,147 Elder Street Inc,2017-11-27,Final Inspection Report T0179
9000000604,147 Elder Street Inc,2018-03-05,Final Inspection Report T0179
9000000604,147 Elder Street Inc,2018-07-26,Final Inspection Report T0179
9000000604,147 Elder Street Inc,2019-02-12,Final Inspection Report T0179
9000000716,A Better Way Retirement Home Corp,2016-06-07,Order 2016-T0474-89-01
9000000716,A Better Way Retirement Home Corp,2016-12-19,Final Inspection Report T0474
9000000716,A Better Way Retirement Home Corp,2018-01-10,Final Inspection Report T0474
9000000716,A Better Way Retirement Home Corp,2018-03-07,Final Inspection Report T0474
9000000716,A Better Way Retirement Home Corp,2019-09-27,Final Inspection Report T0474
9000000725,A Better Way Retirement Home Corp,2017-11-19,Final Inspection Report T0502
9000000725,A Better Way Retirement Home Corp,2018-04-06,Final Inspection Report T0502
9000000725,A Better Way Retirement Home Corp,2019-04-11,Final Inspection Report T0502
9000000725,A Better Way Retirement Home Corp,2020-01-22,Final Inspection Report T0502
9000000704,Abbeylawn Manor Retirement Home,2016-01-22,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2016-11-25,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2017-02-22,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2017-06-14,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2017-07-24,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2017-08-25,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2018-03-08,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2018-06-01,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2018-08-23,Final Inspection Report T0449
9000000704,Abbeylawn Manor Retirement Home,2019-12-03,Final Inspection Report T0449
9000000295,Aberdeen Gardens Retirement Residence,2015-05-01,Final Inspection Report S0079
9000000295,Aberdeen Gardens Retirement Residence,2015-11-25,Final Inspection Report S0079
9000000295,Aberdeen Gardens Retirement Residence,2016-07-22,Final Inspection Report S0079
9000000295,Aberdeen Gardens Retirement Residence,2016-10-25,Final Inspection Report S0079
9000000295,Aberdeen Gardens Retirement Residence,2018-03-27,Final Inspection Report S0079
9000000295,Aberdeen Gardens Retirement Residence,2018-06-20,Final Inspection Report S0079
9000000289,Abington Court,2013-07-09,Final Inspection Report S0068
9000000289,Abington Court,2014-12-16,Final Inspection Report S0068
9000000289,Abington Court,2015-01-27,Final Inspection Report S0068
9000000289,Abington Court,2015-02-23,Final Inspection Report S0068
9000000289,Abington Court,2016-04-18,Final Inspection Report S0068
9000000289,Abington Court,2016-07-18,Final Inspection Report S0068
9000000289,Abington Court,2016-07-26,Final Inspection Report S0068
9000000289,Abington Court,2016-10-05,Final Inspection Report S0068
9000000289,Abington Court,2017-09-12,Final Inspection Report S0068
9000000289,Abington Court,2018-02-06,Final Inspection Report S0068
9000000289,Abington Court,2018-04-24,Final Inspection Report S0068
9000000289,Abington Court,2018-10-15,Final Inspection Report S0068
9000000289,Abington Court,2019-05-09,Final Inspection Report S0068
9000000231,Adair Place Retirement Residence,2018-11-06,Order 2018-N0489-93-01
9000000231,Adair Place Retirement Residence,2019-01-16,Final Inspection Report N0489
9000000231,Adair Place Retirement Residence,2019-08-12,Final Inspection Report N0489
9000000231,Adair Place Retirement Residence,2020-01-31,Final Inspection Report N0489
9000000231,Adair Place Retirement Residence,2020-01-31,Final Inspection Report2 N0489
9000000509,Adelaide Place Retirement Community,2014-03-19,Final Inspection Report T0043
9000000509,Adelaide Place Retirement Community,2014-06-06,Final Inspection Report T0043
9000000509,Adelaide Place Retirement Community,2014-10-06,Final Inspection Report T0043
9000000509,Adelaide Place Retirement Community,2015-03-23,Final Inspection Report T0043
9000000509,Adelaide Place Retirement Community,2016-05-17,Final Inspection Report T0043
9000000509,Adelaide Place Retirement Community,2017-06-20,Final Inspection Report T0043
9000000509,Adelaide Place Retirement Community,2019-11-08,Final Inspection Report T0043
9000000612,Adeline's Lodge,2013-04-17,Order 2013-T0191-90-01
9000000612,Adeline's Lodge,2014-09-22,Final Inspection Report T0191
9000000612,Adeline's Lodge,2015-05-25,Final Inspection Report T0191
9000000612,Adeline's Lodge,2015-08-28,Final Inspection Report T0191
9000000612,Adeline's Lodge,2015-12-04,Final Inspection Report T0191
9000000612,Adeline's Lodge,2016-03-04,Final Inspection Report T0191
9000000612,Adeline's Lodge,2016-10-13,Final Inspection Report T0191
9000000612,Adeline's Lodge,2016-10-28,Final Inspection Report T0191
9000000612,Adeline's Lodge,2017-05-09,Final Inspection Report T0191
9000000612,Adeline's Lodge,2017-11-21,Final Inspection Report T0191
9000000612,Adeline's Lodge,2019-03-08,Final Inspection Report T0191
9000000612,Adeline's Lodge,2019-04-07,Final Inspection Report T0191
9000000735,Advent Forestview Retirement Residence,2018-09-25,Final Inspection Report T0522
9000000735,Advent Forestview Retirement Residence,2019-11-18,Final Inspection Report T0522
9000000407,Albany Retirement Village,2014-10-21,Final Inspection Report S0351
9000000407,Albany Retirement Village,2015-09-18,Final Inspection Report S0351
9000000407,Albany Retirement Village,2016-10-11,Final Inspection Report S0351
9000000407,Albany Retirement Village,2017-08-24,Final Inspection Report S0351
9000000407,Albany Retirement Village,2017-10-26,Final Inspection Report S0351
9000000407,Albany Retirement Village,2017-11-08,Final Inspection Report S0351
9000000407,Albany Retirement Village,2018-12-12,Final Inspection Report S0351
9000000546,Alexander Muir Retirement Residence,2015-03-24,Final Inspection Report T0094
9000000546,Alexander Muir Retirement Residence,2017-03-09,Final Inspection Report T0094
9000000546,Alexander Muir Retirement Residence,2018-01-24,Final Inspection Report T0094
9000000614,Alexis Lodge Retirement Residence,2013-11-04,Final Inspection Report T0193
